Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2020 Jan 01 07:59,,0.095,"",144,Vibilia,11.05,144,130,UCAC4-582-034437,12.50,0.0,0.254,12.30,http://www.asteroidoccultation.com/2020_01/0101_144_63756.htm,-46.016,8.130,103.9991783273,26.2233609909,"",""
2020 Jan 01 09:50,,0.153,"",329,Svea,13.32,77,66,UCAC4 438-040785,11.99,0.0,1.610,7.40,http://www.asteroidoccultation.com/2020_01/0101_329_63758.htm,-32.010,3.290,116.0679065885,-2.4680202527,"",""
2020 Jan 01 11:03,,0.383,"",563,Suleika,10.89,54,63,UCAC4 583-021895,10.00,0.0,1.286,6.30,http://www.asteroidoccultation.com/2020_01/0101_563_63760.htm,-41.171,15.630,89.9077266141,26.5634424334,"",""
2020 Jan 01 11:25,,0.418,"",582,Olympia,12.71,43,40,TYC 4919-00728-1,12.11,0.0,1.094,5.90,http://www.asteroidoccultation.com/2020_01/0101_582_63762.htm,18.754,16.270,161.1831977488,-6.175899951,"","RUWE is high"
2020 Jan 02 02:25,,0.445,"",131,Vala,13.52,34,30,UCAC4 579-041371,12.34,0.0,1.496,3.30,http://www.asteroidoccultation.com/2020_01/0102_131_63764.htm,-36.330,13.310,124.4854932606,25.7217620092,"",""
2020 Jan 02 03:47,,0.095,"",144,Vibilia,11.04,144,129,UCAC4-582-034287,12.38,0.0,0.277,12.30,http://www.asteroidoccultation.com/2020_01/0102_144_63766.htm,-46.017,7.970,103.7718985373,26.2672377166,"",""
2020 Jan 02 05:53,,0.106,"",127,Johanna,12.11,124,105,UCAC4 628-035919,12.47,0.0,0.587,11.00,http://www.asteroidoccultation.com/2020_01/0102_127_63768.htm,-51.447,5.300,100.7477470928,35.4489676532,"",""
2020 Jan 02 11:23,,0.209,"",412,Elisabetha,12.83,99,77,TYC 1356-01708-1,11.81,0.0,1.378,7.30,http://www.asteroidoccultation.com/2020_01/0102_412_63770.htm,-39.708,15.350,104.7959280731,21.3799110314,"",""
2020 Jan 02 12:30,,0.135,"",283,Emma,14.15,136,62,TYC 5229-01055-1,10.41,0.0,3.774,3.80,http://www.asteroidoccultation.com/2020_01/0102_283_63772.htm,54.629,21.390,336.581629869,-4.0142584345,"Multiple",""
2020 Jan 02 16:38,,0.238,"",148,Gallia,11.53,93,76,UCAC4 451-044825,12.09,0.0,0.508,8.10,http://www.asteroidoccultation.com/2020_01/0102_148_63774.htm,-27.435,19.630,125.8207644877,0.1911078722,"",""
2020 Jan 02 20:36,,0.166,"",86,Semele,12.28,116,95,UCAC4 570-017992,12.24,0.0,0.773,12.30,http://www.asteroidoccultation.com/2020_01/0102_86_63776.htm,-32.943,3.360,83.5166695202,23.8905459356,"",""
2020 Jan 02 22:17,,0.978,"",1408,Trusanda,16.35,35,20,TYC 0239-00633-1,9.91,0.0,6.443,5.80,http://www.asteroidoccultation.com/2020_01/0102_1408_63778.htm,-12.542,-0.340,145.5908732948,2.948257086,"",""
2020 Jan 02 22:20,,0.355,"",1051,Merope,15.53,66,35,TYC 5426-01386-1,11.74,0.0,3.823,5.20,http://www.asteroidoccultation.com/2020_01/0102_1051_63780.htm,-24.791,1.990,122.6379903779,-8.630183697,"",""
2020 Jan 03 00:03,, ,"",0,2011 UD63,21.59, , ,UCAC4 583-005996,14.59, ,7.000,5.90, , , ,39.9786839012,26.5474528474,"Centaur",""
2020 Jan 03 11:58,,0.734,"",1003,Lilofee,14.21,31,26,TYC 1341-1154-1,8.60,0.0,5.616,3.00,http://www.asteroidoccultation.com/2020_01/0103_1003_67058.htm,-35.953,3.660,99.1080322322,21.3073801744,"",""
2020 Jan 03 18:36,,0.477,"",222,Lucia,14.03,54,29,UCAC4-569-037540,12.38,0.0,1.865,3.50,http://www.asteroidoccultation.com/2020_01/0103_222_63784.htm,-35.405,4.760,107.6811448198,23.7155976657,"",""
2020 Jan 03 19:40,,0.248,"",567,Eleutheria,13.57,93,60,TYC 2442-01511-1,11.74,0.0,2.015,6.80,http://www.asteroidoccultation.com/2020_01/0103_567_63786.htm,-42.482,8.970,107.9278161531,32.2951698444,"",""
2020 Jan 04 00:14,,0.902,"",1659,Punkaharju,13.75,29,23,HIP 39219,8.00,0.0,5.755,2.30,http://www.asteroidoccultation.com/2020_01/0104_1659_67004.htm,-62.873,0.790,120.33147828,40.4006607408,"",""
2020 Jan 04 14:31,,0.095,"",144,Vibilia,11.06,144,129,TYC 1902-00635-1,11.33,0.0,0.626,12.40,http://www.asteroidoccultation.com/2020_01/0104_144_63788.htm,-45.782,7.470,103.0996286176,26.3916341668,"",""
2020 Jan 04 16:00,,0.231,"",780,Armenia,15.31,107,40,HIP 72339,7.83,0.0,7.481,3.60,http://www.asteroidoccultation.com/2020_01/0104_780_63790.htm,40.051,-0.650,221.8856408378,-0.2822573635,"","7" double star"
2020 Jan 04 17:20,,0.456,"",1240,Centenaria,16.01,61,28,TYC 4935-00229-1,11.57,0.0,4.458,7.50,http://www.asteroidoccultation.com/2020_01/0104_1240_63792.htm,7.801,-10.910,178.6244975568,-3.6860612838,"",""
2020 Jan 04 18:41,, ,"",0,2010 WG9,22.17, , ,UCAC4 561-024472,14.87, ,7.300,3.30, , , ,91.1657716983,22.0417243909,"Centaur",""
2020 Jan 04 23:43,,0.199,"",112,Iphigenia,13.93,73,56,UCAC4 537-048604,12.20,0.0,1.931,8.10,http://www.asteroidoccultation.com/2020_01/0104_112_63796.htm,-26.622,6.280,138.8124854734,17.2452721719,"",""
2020 Jan 05 00:54,, ,"",0,2004 VU75,23.31, , ,UCAC4-518-004108,14.91, ,8.400,23.30, , , ,36.359504792,13.5867218816,"TNO",""
2020 Jan 05 01:50,,0.377,"",563,Suleika,11.02,54,63,UCAC4-585-021243,10.98,1.0,0.773,6.70,http://www.asteroidoccultation.com/2020_01/0105_563_63800.htm,-38.527,14.640,89.0471602079,26.9271364544,"",""
2020 Jan 05 05:17,,0.357,"",125,Liberatrix,13.58,43,28,UCAC4 497-054018,12.03,0.0,1.783,7.20,http://www.asteroidoccultation.com/2020_01/0105_125_63802.htm,-13.665,4.740,146.8146666313,9.3124645447,"",""
2020 Jan 05 05:53,,1.108,"",1125,China,15.11,27,25,TYC 1396-728-1,8.70,0.0,6.413,3.80,http://www.asteroidoccultation.com/2020_01/0105_1125_67060.htm,-23.536,10.180,131.7025297227,19.8351711683,"",""
2020 Jan 05 12:09,,1.037,"",562,Salome,15.78,33,15,UCAC4 510-54197,10.30,0.0,5.487,3.70,http://www.asteroidoccultation.com/2020_01/0105_562_67062.htm,14.920,3.520,184.1104563487,11.9870179713,"",""
2020 Jan 05 16:48,,0.209,"",498,Tokio,12.83,83,60,UCAC4-573-038340,12.07,0.0,1.198,5.70,http://www.asteroidoccultation.com/2020_01/0105_498_63804.htm,-43.060,11.280,107.7245280755,24.5577217448,"","duplicated source flag"
2020 Jan 05 18:55,,0.331,"",678,Fredegundis,12.61,42,40,UCAC4 541-003729,12.05,0.0,1.068,3.70,http://www.asteroidoccultation.com/2020_01/0105_678_63806.htm,42.058,1.000,30.5371876256,18.1087492907,"",""
2020 Jan 05 19:51,,0.110,"",105,Artemis,12.70,117,91,TYC 5384-02036-1,11.86,0.0,1.252,8.80,http://www.asteroidoccultation.com/2020_01/0105_105_63808.htm,-37.982,4.040,104.4900360519,-10.2181207602,"ShapeModel",""
2020 Jan 06 00:50,,0.143,"",28,Bellona,10.77,121,107,UCAC4 499-008906,11.75,0.0,0.370,15.80,http://www.asteroidoccultation.com/2020_01/0106_28_63810.htm,-22.601,10.580,73.0377320234,9.739668619,"","RUWE high"
2020 Jan 06 01:37,,0.062,"",6,Hebe,11.11,200,99,TYC 0300-00301-1,10.38,0.0,1.178,11.10,http://www.asteroidoccultation.com/2020_01/0106_6_63812.htm,32.191,1.210,201.24899258,1.8233799072,"","duplicated source flag"
2020 Jan 06 02:31,, ,"",523622,2007 TG422,22.40, , ,UCAC4 498-008820,14.60, ,7.800,10.60, , , ,71.366160582,9.5316328251,"Centaur",""
2020 Jan 06 04:01,,0.483,"",627,Charis,14.38,49,33,TYC 1312-02252-1,11.32,0.0,3.123,3.90,http://www.asteroidoccultation.com/2020_01/0106_627_63816.htm,-31.990,4.890,88.2225805888,16.296234379,"",""
2020 Jan 06 07:48,,0.075,"",128,Nemesis,12.80,183,100,TYC 0865-00437-1,10.14,0.0,2.750,30.60,http://www.asteroidoccultation.com/2020_01/0106_128_63818.htm,11.904,1.900,178.9683315809,8.4541496159,"ShapeModel",""
2020 Jan 06 08:59,,0.606,"",132,Aethra,11.53,46,66,UCAC4-510-009380,12.50,0.0,0.373,4.10,http://www.asteroidoccultation.com/2020_01/0106_132_63820.htm,-35.125,-47.840,74.9513515011,11.8219095603,"",""
2020 Jan 06 17:24,,0.238,"",148,Gallia,11.46,93,77,TYC 0196-01035-1,12.05,0.0,0.497,7.40,http://www.asteroidoccultation.com/2020_01/0106_148_63822.htm,-29.868,22.270,125.0481921768,0.7526149577,"",""
2020 Jan 06 19:46,,0.953,"",1963,Bezovec,12.98,39,55,TYC 1946-00646-1,11.92,0.0,1.407,3.00,http://www.asteroidoccultation.com/2020_01/0106_1963_63824.htm,-25.995,62.650,131.6104719963,26.7892673088,"",""
2020 Jan 07 01:36,,0.164,"",407,Arachne,12.35,94,79,UCAC4 562-042700,11.76,0.0,1.087,7.70,http://www.asteroidoccultation.com/2020_01/0107_407_63826.htm,-42.718,-0.810,115.3904563623,22.2401132712,"",""
2020 Jan 07 02:15,,0.076,"",69,Hesperia,10.42,136,123,UCAC4 497-025768,11.99,0.0,0.230,14.20,http://www.asteroidoccultation.com/2020_01/0107_69_63828.htm,-31.615,5.000,95.9584427056,9.2970822445,"",""
2020 Jan 07 03:35,,0.553,"",456,Abnoba,13.60,39,26,TYC 4866-02026-1,11.49,0.0,2.255,3.40,http://www.asteroidoccultation.com/2020_01/0107_456_63830.htm,-27.588,-5.450,128.4208869309,-2.0567858368,"","RUWE high"
2020 Jan 07 13:36,,0.326,"",678,Fredegundis,12.65,42,39,TYC 1210-01255-1,10.68,0.0,2.134,3.60,http://www.asteroidoccultation.com/2020_01/0107_678_63832.htm,43.704,1.680,31.0196628326,18.1274263544,"",""
2020 Jan 07 17:31,, ,"",0,2003 YQ179,22.59, , ,UCAC4 576-046166,14.69, ,7.900,9.00, , , ,145.8030725837,25.0658580811,"Centaur","duplicated source flag"
2020 Jan 08 07:49,,0.169,"",43,Ariadne,11.76,65,55,TYC 0822-00938-1,11.82,0.0,0.723,7.40,http://www.asteroidoccultation.com/2020_01/0108_43_63836.htm,-27.744,3.490,139.7411419348,11.8818318183,"",""
2020 Jan 08 08:58,,0.256,"",709,Fringilla,13.52,99,66,UCAC4 650-041353,12.40,0.0,1.451,7.00,http://www.asteroidoccultation.com/2020_01/0108_709_63838.htm,-55.285,-9.250,98.8564844981,39.9850889196,"",""
2020 Jan 08 12:51,,0.340,"",256,Walpurga,14.68,64,39,TYC 0125-00096-1,11.62,0.0,3.123,5.00,http://www.asteroidoccultation.com/2020_01/0108_256_63840.htm,-27.880,5.670,88.6237362354,4.4858441216,"",""
2020 Jan 08 14:09,,0.133,"",419,Aurelia,13.16,133,84,UCAC4 503-051608,12.27,0.0,1.286,12.10,http://www.asteroidoccultation.com/2020_01/0108_419_63842.htm,-25.601,4.230,137.8832236637,10.5291167247,"",""
2020 Jan 08 15:49,,0.599,"",132,Aethra,11.58,46,66,TYC 0688-00557-1,10.84,0.0,1.184,4.30,http://www.asteroidoccultation.com/2020_01/0108_132_63844.htm,-31.688,-46.210,74.4516471155,11.1052371253,"",""
2020 Jan 08 22:18,,0.286,"",1390,Abastumani,14.69,99,53,TYC 3384-00690-1,9.07,0.0,5.626,7.20,http://www.asteroidoccultation.com/2020_01/0108_1390_63846.htm,-61.898,0.090,96.5679765251,49.0966485671,"","duplicated source flag"
2020 Jan 08 23:01,, ,"",32929,1995 QY9,23.38, , ,UCAC4-544-004402,14.88, ,8.500,15.80, , , ,35.6690244041,18.6321568023,"TNO","RUWE high"
2020 Jan 09 02:07,,0.088,"",230,Athamantis,10.59,111,105,TYC 0208-01456-1,10.31,0.0,0.902,10.60,http://www.asteroidoccultation.com/2020_01/0109_230_63850.htm,-35.772,-2.330,125.2851950391,5.7063365451,"","RUWE high"
2020 Jan 09 03:23,,1.104,"",486,Cremona,15.27,21,16,HIP 20146,8.30,0.0,6.972,2.70,http://www.asteroidoccultation.com/2020_01/0109_486_67006.htm,-21.849,8.580,64.7840219242,17.5245981767,"",""
2020 Jan 09 08:51,,0.111,"",105,Artemis,12.69,117,91,UCAC4 400-019009,11.34,0.0,1.625,8.80,http://www.asteroidoccultation.com/2020_01/0109_105_63852.htm,-37.800,6.840,103.6077213856,-10.0927511101,"ShapeModel",""
2020 Jan 09 09:06,,0.286,"",1390,Abastumani,14.69,99,53,TYC 3384-00050-1,11.07,0.0,3.658,7.20,http://www.asteroidoccultation.com/2020_01/0109_1390_63854.htm,-61.600,-0.150,96.4465126317,49.0965923945,"",""
2020 Jan 09 10:02,,0.985,"",3248,Farinella,16.13,40,22,TYC 2361-00107-1,11.92,0.0,4.232,6.30,http://www.asteroidoccultation.com/2020_01/0109_3248_63856.htm,-14.139,-7.580,59.3629922273,33.6114023701,"",""
2020 Jan 09 12:56,,0.244,"",567,Eleutheria,13.57,93,60,TYC 2442-00696-1,11.73,0.0,2.023,6.90,http://www.asteroidoccultation.com/2020_01/0109_567_63858.htm,-43.074,7.430,106.5456408151,32.6063272771,"",""
2020 Jan 09 16:34,,0.305,"",248,Lameia,13.74,51,43,UCAC4 527-045531,12.40,0.0,1.617,4.40,http://www.asteroidoccultation.com/2020_01/0109_248_63860.htm,-38.091,3.680,121.6019082389,15.2460270845,"",""
2020 Jan 09 17:27,,1.740,"",2000,Herschel,14.07,16,19,TYC 2301-1008-1,9.70,0.0,4.389,0.80,http://www.asteroidoccultation.com/2020_01/0109_2000_67064.htm,115.550,-29.120,22.7238717924,34.8339935801,"",""
2020 Jan 09 23:30,,0.035,"",10,Hygiea,11.12,446,221,UCAC4 561-007326,12.14,0.0,0.358,97.90,http://www.asteroidoccultation.com/2020_01/0109_10_63862.htm,-7.608,-4.800,54.1776738209,22.0718482253,"ShapeModel",""
2020 Jan 10 01:17,A,0.157,"USA",34,Circe,14.42,119,45,TYC 5793-330-1,9.40,0.0,5.031,3.00,http://www.asteroidoccultation.com/2020_01/0110_34_67066.htm,53.081,15.790,328.5056920048,-10.7182261226,"",""
2020 Jan 10 03:57,,0.322,"",118,Peitho,11.43,41,52,UCAC4 627-036741,12.30,0.0,0.403,5.30,http://www.asteroidoccultation.com/2020_01/0110_118_63864.htm,-51.877,7.340,102.9651689577,35.2874903467,"",""
2020 Jan 10 13:36,,0.210,"",412,Elisabetha,12.96,99,77,UCAC4-561-036348,11.88,0.0,1.422,7.40,http://www.asteroidoccultation.com/2020_01/0110_412_63866.htm,-39.660,15.040,102.7919557299,22.1981636975,"",""
2020 Jan 10 14:45,, ,"",15874,1996 TL66,21.22, , ,UCAC4 483-010778,13.92, ,7.300,17.90, , , ,77.7799762509,6.4663993234,"Centaur",""
2020 Jan 10 17:36,,0.611,"",708,Raphaela,14.13,22,19,HIP 40388,6.20,8.0,7.931,2.90,http://www.asteroidoccultation.com/2020_01/0110_708_66992.htm,-39.835,6.970,123.6813906229,24.7347525746,"",""
2020 Jan 11 02:42,,0.210,"",498,Tokio,12.95,83,59,TYC 1899-01411-1,11.78,0.0,1.488,5.80,http://www.asteroidoccultation.com/2020_01/0111_498_63870.htm,-42.616,10.470,106.3149042629,24.9474348847,"",""
2020 Jan 11 03:01,,0.097,"",144,Vibilia,11.28,144,127,UCAC4-584-033216,11.52,0.0,0.639,13.00,http://www.asteroidoccultation.com/2020_01/0111_144_63872.htm,-43.379,6.050,101.3575274622,26.6819769931,"",""
2020 Jan 11 04:32,,0.243,"",567,Eleutheria,13.59,93,60,UCAC4-614-038336,12.50,0.0,1.429,6.90,http://www.asteroidoccultation.com/2020_01/0111_567_63874.htm,-42.951,6.950,106.1466471261,32.6849848202,"",""
2020 Jan 11 13:14,,0.971,"",1609,Brenda,15.56,28,17,UCAC4 576-46856,9.50,0.0,6.064,2.20,http://www.asteroidoccultation.com/2020_01/0111_1609_67068.htm,-18.614,22.960,153.9041884284,25.0707909522,"",""
2020 Jan 11 17:37,,0.399,"",903,Nealley,14.82,63,38,UCAC4 493-051837,12.25,0.0,2.667,5.00,http://www.asteroidoccultation.com/2020_01/0111_903_63876.htm,-26.362,9.860,128.0697174239,8.539383431,"",""
2020 Jan 11 18:34,,0.530,"",307,Nike,14.65,58,40,UCAC4-521-050936,12.21,0.0,2.549,11.70,http://www.asteroidoccultation.com/2020_01/0111_307_63878.htm,-6.293,10.770,161.1351990473,14.046476219,"",""
2020 Jan 11 23:15,, ,"",0,2014 TW85,22.14, , ,UCAC4 537-005822,14.34, ,7.800,28.00, , , ,49.0685071403,17.3354826923,"TNO",""
2020 Jan 12 04:05,,0.085,"",230,Athamantis,10.54,111,105,TYC 0208-00596-1,11.45,0.0,0.390,10.20,http://www.asteroidoccultation.com/2020_01/0112_230_63882.htm,-37.338,-0.930,124.5371688476,5.6707197014,"","RUWE high"
2020 Jan 12 04:40,,0.435,"",294,Felicia,15.62,56,30,TYC 0651-01262-1,12.00,0.0,3.658,12.30,http://www.asteroidoccultation.com/2020_01/0112_294_63884.htm,3.948,8.000,47.6995324045,10.2526491977,"",""
2020 Jan 12 07:44,,0.935,"",1963,Bezovec,12.85,39,56,UCAC4 596-045560,12.08,0.0,1.204,3.00,http://www.asteroidoccultation.com/2020_01/0112_1963_63886.htm,-34.145,63.140,130.6292829731,29.0992629551,"",""
2020 Jan 12 11:47,,0.347,"",347,Pariana,12.43,51,46,TYC 1870-00831-1,11.74,0.0,1.152,5.20,http://www.asteroidoccultation.com/2020_01/0112_347_63888.htm,-38.336,10.250,86.013550097,26.9595352316,"",""
2020 Jan 12 17:07,,0.222,"",545,Messalina,14.18,108,54,UCAC4 609-040754,12.50,0.0,1.890,6.60,http://www.asteroidoccultation.com/2020_01/0112_545_63890.htm,-40.780,1.660,115.8708623605,31.6214501011,"","RUWE high, duplicated source flag"
2020 Jan 13 02:08,,0.449,"",798,Ruth,14.28,46,29,TYC 0738-01426-1,11.80,0.0,2.585,3.80,http://www.asteroidoccultation.com/2020_01/0113_798_63892.htm,-28.773,1.830,92.7687109134,11.451165955,"",""
2020 Jan 13 09:53,B,0.218,"E Russia",75,Eurydike,13.26,60,36,HIP 115945,6.00,1.0,7.261,1.60,http://www.asteroidoccultation.com/2020_01/0113_75_66994.htm,74.962,35.930,352.3623625031,-1.7913389844,"",""
2020 Jan 14 04:24,,0.077,"",354,Eleonora,11.14,151,89,UCAC4 464-049900,12.38,0.0,0.301,7.30,http://www.asteroidoccultation.com/2020_01/0114_354_63894.htm,43.326,5.490,207.5656334858,2.7705578176,"ShapeModel",""
2020 Jan 14 11:50,, ,"",0,2003 TK58,23.49, , ,UCAC4 574-022394,14.89, ,8.600,7.70, , , ,90.3857550803,24.799912777,"TNO",""
2020 Jan 14 15:47,,0.105,"",127,Johanna,12.30,124,104,TYC 2434-01221-1,8.28,1.0,4.046,12.50,http://www.asteroidoccultation.com/2020_01/0114_127_63898.htm,-45.912,-0.040,97.4109330713,35.6565176792,"",""
2020 Jan 14 16:55,,0.456,"",820,Adriana,15.17,62,37,UCAC4 555-031638,12.13,0.0,3.104,4.60,http://www.asteroidoccultation.com/2020_01/0114_820_63900.htm,-32.528,6.040,100.1487855206,20.9618595708,"","duplicated source flag"
2020 Jan 14 19:13,, ,"",143991,2003 YO179,21.93, , ,UCAC4 607-025856,14.63, ,7.300,12.10, , , ,88.9383985594,31.37756394,"TNO",""
2020 Jan 14 21:18,,0.366,"",834,Burnhamia,15.08,64,30,TYC 1317-00893-1,10.52,0.0,4.576,4.40,http://www.asteroidoccultation.com/2020_01/0114_834_63904.htm,-27.223,1.930,90.9368035164,18.2051336549,"",""
2020 Jan 14 22:12,,0.191,"",381,Myrrha,13.20,123,68,TYC 1350-00491-1,11.80,0.0,1.664,7.90,http://www.asteroidoccultation.com/2020_01/0114_381_63906.htm,-31.837,10.660,109.4573114448,17.6101272852,"",""
2020 Jan 15 00:42,,0.084,"",69,Hesperia,10.55,136,121,UCAC4 499-023656,11.83,1.0,0.291,15.90,http://www.asteroidoccultation.com/2020_01/0115_69_63908.htm,-27.447,7.510,94.405488318,9.6264412957,"",""
2020 Jan 15 01:49,,0.178,"",407,Arachne,12.22,94,79,TYC 1372-00140-1,12.50,0.0,0.622,7.60,http://www.asteroidoccultation.com/2020_01/0115_407_63910.htm,-43.234,-1.380,113.2513016895,22.179504303,"",""
2020 Jan 15 03:56,,0.603,"",132,Aethra,11.71,46,65,UCAC4 497-008577,12.34,0.0,0.483,5.10,http://www.asteroidoccultation.com/2020_01/0115_132_63912.htm,-21.259,-40.930,73.3240416375,9.2088263721,"",""
2020 Jan 15 06:09,, ,"",493480,2014 YZ49,21.46, , ,UCAC4 506-054408,13.26, ,8.200,38.10, , , ,189.0039096118,11.0654046474,"TNO",""
2020 Jan 15 06:09,,0.163,"",407,Arachne,12.23,94,79,UCAC4-561-042889,12.44,0.0,0.653,7.60,http://www.asteroidoccultation.com/2020_01/0115_407_63916.htm,-43.202,-1.390,113.2032738908,22.178815814,"",""
2020 Jan 15 06:11,, ,"",0,2014 YZ49,21.46, , ,UCAC4 506-054408,13.26, ,8.200,38.10, , , ,189.0039096117,11.0654046474,"TNO",""
2020 Jan 15 12:35,,0.425,"",680,Genoveva,15.18,85,40,TYC 1980-00222-1,11.60,0.0,3.619,8.20,http://www.asteroidoccultation.com/2020_01/0115_680_63920.htm,-12.874,14.490,166.1642330039,29.086382467,"",""
2020 Jan 15 12:45,B,0.212,"W USA, Russia",195,Eurykleia,13.28,90,66,HIP 49664,8.60,1.0,4.695,12.00,http://www.asteroidoccultation.com/2020_01/0115_195_63922.htm,-20.880,8.090,152.0830992324,20.0037046131,"",""
2020 Jan 15 17:39,,0.158,"",388,Charybdis,14.62,122,51,TYC 6176-00722-1,11.20,0.0,3.466,4.30,http://www.asteroidoccultation.com/2020_01/0115_388_63924.htm,44.376,-16.140,224.0162225131,-20.4483586802,"",""
2020 Jan 15 23:42,, ,"",482824,2013 XC26,20.11, , ,UCAC4 640-043455,14.92, ,5.200,22.00, , , ,129.5934561853,37.9239741591,"TNO",""
2020 Jan 16 00:11,,0.912,"",436,Patricia,15.17,56,33,UCAC4 668-018804,11.17,0.0,4.027,7.40,http://www.asteroidoccultation.com/2020_01/0116_436_63928.htm,3.808,-15.650,52.7695746872,43.5447610057,"",""
2020 Jan 16 01:27,B,0.115,"Africa, USA",105,Artemis,12.70,117,91,TYC 5383-01383-1,8.86,0.0,3.871,8.80,http://www.asteroidoccultation.com/2020_01/0116_105_63930.htm,-36.063,11.900,101.9767530733,-9.6765852912,"ShapeModel","duplicated source flag"
2020 Jan 16 03:20,A,0.164,"Europe, E Canada, USA",407,Arachne,12.26,94,79,TYC 1372-01714-1,9.02,0.0,3.294,7.70,http://www.asteroidoccultation.com/2020_01/0116_407_63932.htm,-43.053,-1.470,112.9682781273,22.1686113043,"",""
2020 Jan 16 04:11,A,0.194,"SW USA",304,Olga,14.35,69,43,TYC 5262-1000-1,10.00,0.0,4.370,2.10,http://www.asteroidoccultation.com/2020_01/0116_304_67070.htm,69.305,28.240,5.6984479839,-9.6478933701,"",""
2020 Jan 16 05:34,,0.082,"",230,Athamantis,10.48,111,106,UCAC4-479-042440,12.46,0.0,0.163,9.90,http://www.asteroidoccultation.com/2020_01/0116_230_63934.htm,-38.770,0.880,123.5104305265,5.669084331,"",""
2020 Jan 16 06:17,,0.226,"",258,Tyche,12.47,64,49,UCAC4-444-041078,12.42,0.0,0.778,4.90,http://www.asteroidoccultation.com/2020_01/0116_258_63936.htm,-35.393,6.620,116.5020804933,-1.2442500572,"",""
2020 Jan 16 13:27,,0.292,"",480,Hansa,12.15,59,50,TYC 4802-01581-1,11.00,0.0,0.732,5.40,http://www.asteroidoccultation.com/2020_01/0116_480_63938.htm,-33.450,-3.180,99.1172666174,-2.9552625991,"","close double star"
2020 Jan 16 15:47,,370.723,"",0,2015 VD170,24.39,120,3,TYC 1242-00129-1,11.78,0.0,12.610,10.90,http://www.asteroidoccultation.com/2020_01/0116_2015VD170_63940.htm,-1.208,-0.210,52.4730282703,19.2877197922,"TNO","RUWE high"
2020 Jan 16 17:39,,1.069,"",1407,Lindelof,14.29,21,19,TYC 1339-1105-1,10.00,0.0,4.311,2.00,http://www.asteroidoccultation.com/2020_01/0116_1407_67072.htm,-37.930,-1.200,103.994441854,19.6089058073,"",""
2020 Jan 16 19:48,,0.471,"",946,Poesia,13.81,39,32,TYC 1925-00691-1,11.57,0.0,2.370,3.60,http://www.asteroidoccultation.com/2020_01/0116_946_63942.htm,-36.378,6.880,117.6662784338,22.6611162134,"",""
2020 Jan 17 01:53,, ,"",0,2014 WA510,22.42, , ,UCAC4 485-052456,13.72, ,8.700,20.70, , , ,168.7915974736,6.903553169,"TNO",""
2020 Jan 17 02:16,,0.215,"",412,Elisabetha,13.14,99,76,HIP 32333,6.73,0.0,6.413,7.80,http://www.asteroidoccultation.com/2020_01/0117_412_63946.htm,-37.418,14.360,101.2346743966,22.8373710238,"",""
2020 Jan 17 06:18,,0.411,"",744,Aguntina,14.49,60,41,TYC 1344-00331-1,11.84,0.0,2.741,4.80,http://www.asteroidoccultation.com/2020_01/0117_744_63948.htm,-31.651,9.100,104.2833077896,16.2243395123,"",""
2020 Jan 17 07:09,,0.095,"",23,Thalia,11.45,104,69,UCAC4 433-060298,12.09,0.0,0.479,5.10,http://www.asteroidoccultation.com/2020_01/0117_23_63950.htm,47.549,-12.840,213.550037716,-3.5038685764,"",""
2020 Jan 17 12:17,,1.932,"",5576,Albanese,15.85,22,19,TYC 2452-1547-1,10.40,0.0,5.457,2.10,http://www.asteroidoccultation.com/2020_01/0117_5576_67074.htm,-45.240,4.450,111.5586957298,31.0073285569,"",""
2020 Jan 17 13:50,,0.133,"",81,Terpsichore,11.76,121,111,TYC 2458-847-1,10.50,0.0,1.556,11.70,http://www.asteroidoccultation.com/2020_01/0117_81_67076.htm,-48.945,0.650,115.9308945065,33.3723140322,"",""
2020 Jan 17 19:17,,0.479,"",222,Lucia,14.23,54,29,UCAC4-571-036388,12.44,0.0,1.981,3.70,http://www.asteroidoccultation.com/2020_01/0117_222_63952.htm,-34.034,3.650,104.66420143,24.1090754768,"",""
2020 Jan 18 00:48,,0.081,"",230,Athamantis,10.46,111,106,TYC 0207-00954-1,10.59,0.0,0.690,9.80,http://www.asteroidoccultation.com/2020_01/0118_230_63954.htm,-39.148,1.660,123.0437833961,5.6844067534,"","duplicated source flag"
2020 Jan 18 00:51,,0.107,"",127,Johanna,12.37,124,103,UCAC4 629-033273,12.32,0.0,0.778,13.10,http://www.asteroidoccultation.com/2020_01/0118_127_63956.htm,-42.692,-1.390,96.5987857676,35.6407503695,"",""
2020 Jan 18 04:58,,0.235,"",97,Klotho,10.77,91,99,TYC 0078-00984-1,11.57,0.0,0.425,12.70,http://www.asteroidoccultation.com/2020_01/0118_97_63958.htm,10.249,26.120,65.9925841901,3.5055128546,"",""
2020 Jan 18 23:17,,0.129,"",104,Klymene,13.81,133,62,TYC 0003-00361-1,10.40,0.0,3.456,4.80,http://www.asteroidoccultation.com/2020_01/0118_104_63960.htm,42.182,20.200,6.8897542177,2.2425989303,"","duplicated source flag"
2020 Jan 19 11:13,,0.099,"",144,Vibilia,11.54,144,123,TYC 1888-00044-1,10.83,0.0,1.165,14.80,http://www.asteroidoccultation.com/2020_01/0119_144_63962.htm,-37.109,4.160,99.3431596349,26.9623331715,"",""
2020 Jan 19 11:54,,0.221,"",97,Klotho,10.80,91,98,TYC 0078-01545-1,8.89,1.0,2.083,12.30,http://www.asteroidoccultation.com/2020_01/0119_97_63964.htm,11.845,26.390,66.0890487774,3.7304317972,"",""
2020 Jan 19 15:05,,0.465,"",1051,Merope,15.41,66,36,TYC 5412-00827-1,11.22,0.0,4.213,4.30,http://www.asteroidoccultation.com/2020_01/0119_1051_63966.htm,-28.215,10.660,119.653950516,-7.927203974,"",""